

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068049
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1799
Witnesses	William German; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 248, Entry 283
Source	LDS Film 1656574
Witnessed Marriage Of	Philip Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068049&Relationship=Groom
Witnessed Marriage Of	Ann Tennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068049&Relationship=Bride



