

Mary Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067705
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Former/Maiden/Other Surname 1	Rushton
Spouse's Occupation (As Documented)	Shoe Seller
Spouse's Occupation (Standardised)	Shoe Seller
Gender	Female
Abode	Paradise St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1807
Date Of Child's Birth	4 Apr 1806
Register	Baptisms 1799 - 1810, Page 234, Entry 3
Source	LDS Film 1656377
Parent Of	Edward Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067705&Relationship=Baptised
Married To	Richard Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067705&Relationship=1stParent



