

James Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008533
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cropper
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Dec 1758
Register	Baptisms 1754 - 1765, Page 26, Entry 17
Source	LDS Film 1656376
Parent Of	John Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008533&Relationship=Baptised



