

Anne Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090127
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Dixon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 2132
Source	LDS Film 1068890
Parent Of	Sarah Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090127&Relationship=Baptised
Married To	James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090127&Relationship=1stParent



