

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Lowhill
Year	1777
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Jul 1777
Register	Burials 1767 - 1790, Page 154, Entry 9
Source	LDS Film 1647560
Parent Of	Bella Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092738&Relationship=Deceased



