

Nicholas Crookall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001780
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Crookall
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1744
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Marriages 1737 - 1754, Page 12, Entry 8
Source	LDS Film 1656376
Married To	Mary Anyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001780&Relationship=Bride



