

Anne Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283826
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Rushton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Aug 1815
Date Of Child's Birth	25 Jul 1815
Register	Baptisms 1813 - 1835, Page 18, Entry 139
Source	LDS Film 1647560
Parent Of	Mary Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283826&Relationship=Baptised
Married To	George Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283826&Relationship=1stParent



