

John Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	Kay St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 1539
Source	LDS Film 93873
Parent Of	Mary Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077559&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077559&Relationship=2ndParent



