

Robert Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005072
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Carter
Gender	Male
Abode	Cable St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1743
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Sep 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005072&Relationship=Baptised



