

David Gwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219368
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gwin
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1769
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 May 1769
Register	Baptisms 1750 - 1783, Page 18, Entry 1
Source	LDS Film 1546062
Parent Of	John Gwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219368&Relationship=Baptised



