

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009347
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1802
Witnesses	Richd. Hariden; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 197, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009347&Relationship=Groom
Witnessed Marriage Of	Mary Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009347&Relationship=Bride



