

Robert Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071927
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norris
Name Suffixes	Gentleman
Gender	Male
Abode	of This Parish
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jun 1828
Witnesses	John Squires; William W. Squires
Marriage Type	Licence
Marrying Minister	Thomas Moss M. A. Vicar of Walton on the Hill
Register	Marriages 1814 - 1837, Page 77, Entry 229
Source	LDS Film 2147913
Witnessed By	John Squires	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071927&Relationship=Witness_1
Witnessed By	William W. Squires	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071927&Relationship=Witness_2
Married To	Anne Christiana Squires	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071927&Relationship=Bride



