

Thomas Carmichael	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carmichael
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Norfolk street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Nov 1785
Date Of Death	30 Oct 1785
Age At Death	5 days
Age At Death (Days)	5
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 62, Entry 287
Source	LDS Film 93833
Parent	John Carmichael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038697&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038697&Relationship=2ndParent



