

Peter Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074907
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woodfine
Gender	Male
Abode	Hurst St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Jan 1810
Register	Baptisms 1799 - 1810, Page 290, Entry 3
Source	LDS Film 1656377
Parent Of	Clarence Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074907&Relationship=Baptised



