

William Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1777
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	27 Feb 1777
Register	Burials 1777, Page 5, Entry 69
Source	LDS Film 93833
Parent Of	Elizabeth Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028019&Relationship=Deceased



