

Thomas Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kidd
Gender	Male
Abode	5 Weeton Ct. Roscoe Lane
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1826 - 1853, Page 1, Entry 4
Source	LDS Film 1545923
Parent Of	Mary Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284966&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284966&Relationship=2ndParent



