

Robert Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021753
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Humphreys
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edward Coventry; Robert Williams
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 19, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021753&Relationship=Witness_1
Witnessed By	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021753&Relationship=Witness_2
Married To	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021753&Relationship=Bride



