

John Ross Rowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ross
Surname	Rowan
Gender	Male
Abode	Great Homer St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 277, Entry 2212
Source	LDS Film 1656423
Parent	James Rowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163028&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163028&Relationship=2ndParent



