

Thomas Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1823
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	George Bradshaw; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 224, Entry 204
Source	LDS Film 93917
Witnessed By	George Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055774&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055774&Relationship=Witness_2
Married To	Sidney Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055774&Relationship=Bride



