

Sarah Abel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007308
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Abel
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1798
Status	Spinster
Witnesses	John Marsden; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 428, Entry 400
Source	LDS Film 93839
Witnessed By	John Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007308&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007308&Relationship=Witness_2
Married To	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007308&Relationship=Groom



