

Nehemiah Kelshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022579
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Kelshall
Gender	Male
Abode	Dale street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1783
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	19 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 239
Source	LDS Film 93833
Parent Of	Nehemiah Kelshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022579&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022579&Relationship=2ndParent



