

Daniel Baitson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071287
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Baitson
Gender	Male
Abode	Crosbie Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 May 1809
Register	Baptisms 1809, Page 1, Entry 670
Source	LDS Film 93833
Parent Of	Mary Baitson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071287&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071287&Relationship=2ndParent



