

Charles Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046040
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Scott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fairhurst street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Feb 1794
Date Of Death	3 Feb 1794
Age At Death	1 yr 1 mth
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1794, Page 107, Entry 34
Source	LDS Film 93833
Parent	John Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046040&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046040&Relationship=2ndParent



