

Francis Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047702
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Arnold
Gender	Male
Abode	Chaple Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1796
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	14 Mar 1796
Register	Burials 1769 - 1800, Page 53, Entry 23
Source	LDS Film 1656373
Parent Of	Thomas Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047702&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047702&Relationship=2ndParent



