

Elizabeth Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035026
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Gibson
Gender	Female
Abode	Poorhouse
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Nov 1782
Register	Burials 1767 - 1786, Entry 5871
Source	LDS Film 1656195
Parent	Wm. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035026&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035026&Relationship=2ndParent



