

John Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1752
Register	Burials 1749 - 1754, Page 147, Entry 12
Source	LDS Film 1656376
Parent	John Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010661&Relationship=1stParent



