

Nancy Creer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053183
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Creer
Former/Maiden/Other Surname 1	Banks
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Richmond Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1801
Date Of Child's Birth	23 May 1801
Register	Baptisms 1801, Page 37, Entry 627
Source	LDS Film 93833
Parent Of	Nancy Banks Creer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053183&Relationship=Baptised
Married To	Mark Creer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053183&Relationship=1stParent



