

Elizabeth Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015312
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fisher
Married Surname	Perkins
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1817
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 22, Entry 204
Source	LDS Film 1068890
Married To	John Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015312&Relationship=Groom



