

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051079
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Atherton St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1801
Date Of Child's Death	7 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 169
Source	LDS Film 93833
Parent Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051079&Relationship=Deceased
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051079&Relationship=1stParent



