

Ellen Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063354
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Howard
Married Surname	Robinson
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Moss St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Williamson, (X); Margaret Howard, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1850, Page 170, Entry 340
Source	LDS Film 1656510
Witnessed By	Richard Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063354&Relationship=Witness_1
Witnessed By	Margaret Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063354&Relationship=Witness_2
Married To	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063354&Relationship=Groom



