

William Caterell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002757
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Caterell
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jun 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 42
Source	LDS Film 1656376
Parent Of	James Caterell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002757&Relationship=Baptised



