

Peter Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039461
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fisher
Gender	Male
Abode	Tithebarn St
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jan 1840
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Widower
Witnesses	John White; William Hughes
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 17, Entry 34
Source	LDS Film 1656195
Witnessed By	John White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039461&Relationship=Witness_1
Witnessed By	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039461&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039461&Relationship=Bride



