

Debory Bury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001377
First Name (With Contractions)	Debory
First Name (Without Contractions)	Debory
Surname	Bury
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1720
Register	Burials 1704 - 1737, Page 129, Entry 21
Source	LDS Film 1656376
Parent	Saml. Bury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001377&Relationship=1stParent



