

Mary Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108118
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fogg
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Seacombe Cheshire
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1823
Register	Baptisms 1823 - 1825, Page 10, Entry 77
Source	LDS Film 1656418
Parent Of	Jane Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108118&Relationship=Baptised
Married To	Robert Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108118&Relationship=1stParent



