

Catharine Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073863
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Murray
Former/Maiden/Other Surname 1	Thalm
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1810
Date Of Child's Birth	28 Jan 1810
Register	Baptisms 1799 - 1810, Page 279, Entry 10
Source	LDS Film 1656377
Parent Of	John Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073863&Relationship=Baptised
Married To	John Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073863&Relationship=1stParent



