

John Mount	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mount
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1731
Register	Burials 1704 - 1737, Page 163, Entry 9
Source	LDS Film 1656376
Parent	Luke Mount	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003201&Relationship=1stParent



