

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1794
Witnesses	John Wright, Junr.; Edward Langsdale
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 254, Entry 194
Source	LDS Film 93839
Witnessed Marriage Of	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005519&Relationship=Groom
Witnessed Marriage Of	Elizabeth Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005519&Relationship=Bride



