

Mary Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067557
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murphy
Gender	Female
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1798
Witnesses	Mary Murphy, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 178, Entry 178
Source	LDS Film 1656574
Witnessed Marriage Of	James Branwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067557&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067557&Relationship=Bride



