

Hugh Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257005
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Stevenson
Gender	Male
Abode	Vauxhall Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1860
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	26 Oct 1860
Register	Baptisms 1860 - 1861, Page 281, Entry 2248
Source	LDS Film 1656561
Parent Of	Jean Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257005&Relationship=Baptised
Married To	Jemima	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257005&Relationship=2ndParent



