

James Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110359
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lea
Gender	Male
Abode	Highfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1824
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1823 - 1825, Page 239, Entry 1907
Source	LDS Film 1656418
Parent Of	George Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110359&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110359&Relationship=2ndParent



