

Ann? Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095465
First Name (With Contractions)	Ann?
First Name (Without Contractions)	Ann?
Surname	Robinson
Former/Maiden/Other Surname 1	Stewartson
Gender	Unknown
Abode	Bootle
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Apr 1805
Date Of Child's Death	21 Apr 1805
Register	Burials 1790 - 1812, Page 73, Entry 17
Source	LDS Film 1647560
Parent Of	Matthew Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095465&Relationship=Deceased
Married To	Matthew Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095465&Relationship=1stParent



