

James Conner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Conner
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1768
Date Of Child's Birth	10 May 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 28
Source	LDS Film 1546062
Parent Of	Catherine Conner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219306&Relationship=Baptised



