

Ann Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006237
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Golding
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Female
Abode	Cheapside
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1742
Register	Burials 1737 - 1748, Page 150, Entry 34
Source	LDS Film 1656376
Parent	Edwd. Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006237&Relationship=1stParent



