

Margaret Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040278
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Former/Maiden/Other Surname 1	Griffiths
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Dale Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1794
Date Of Child's Birth	15 Mar 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 463
Source	LDS Film 93833
Parent Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040278&Relationship=Baptised
Married To	Robert Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040278&Relationship=1stParent



