

Joseph Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021400
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charnley
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 47, Entry 11
Source	LDS Film 1656377
Parent Of	John Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021400&Relationship=Deceased



