

Abraham Tildsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014705
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Tildsley
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 73, Entry 30
Source	LDS Film 1656376
Parent Of	Thomas Tildsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014705&Relationship=Deceased



