

William Fairbrother	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024809
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fairbrother
Gender	Male
Abode	Bixter St
Year	1773
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1773
Register	Burials 1767 - 1786, Entry 1949
Source	LDS Film 1656195
Parent Of	Eliz. Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024809&Relationship=Deceased



