

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1767
Date Of Child's Birth	15 Jun 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 17
Source	LDS Film 1546062
Parent Of	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219251&Relationship=Baptised



