

Jane Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027899
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnson
Married Surname	Denton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Minister
Register	Marriages 1832 from the Bishop's Transcripts, Page 14, Entry 880
Source	LDS Film 1068891
Married To	Henry Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027899&Relationship=Groom



