

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1794
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 253, Entry 193
Source	LDS Film 93839
Witnessed Marriage Of	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005518&Relationship=Groom
Witnessed Marriage Of	Alice Preeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005518&Relationship=Bride



