

John Meller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meller
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1780
Occupation (As Documented)	Upholster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	4 Mar 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 14
Source	LDS Film 1468979
Parent Of	Thomas Meller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420649&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420649&Relationship=2ndParent



