

Francis Richmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115834
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Richmond
Gender	Male
Abode	Prussia Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1825
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1825, Page 238, Entry 1899
Source	LDS Film 1656419
Parent Of	Ellen Caton Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115834&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115834&Relationship=2ndParent



