

Robert Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038446
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holt
Gender	Male
Abode	Trueman St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Holbrook, (X); Margaret Holbrook
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 220, Entry 439
Source	LDS Film 93920
Witnessed By	John Holbrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038446&Relationship=Witness_1
Witnessed By	Margaret Holbrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038446&Relationship=Witness_2
Married To	Mary Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038446&Relationship=Bride



