

Elizabeth Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242224
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hesketh
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Low Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1857
Register	Baptisms 1856 - 1857, Page 287, Entry 2291
Source	LDS Film 93887
Parent Of	Elizabeth Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242224&Relationship=Baptised
Married To	Peter Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242224&Relationship=1stParent



