

John McConnel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McConnel
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jan 1796
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Stephen Azeanar; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 167, Entry 2426
Source	LDS Film 1656149
Witnessed By	Stephen Azeanar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006373&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006373&Relationship=Witness_2
Married To	Martha Marsland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006373&Relationship=Bride



