

Thomas Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012884
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Savage
Gender	Male
Abode	Work Ho.
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1772
Date Of Child's Birth	25 Jul 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 23
Source	LDS Film 1656376
Parent Of	Thos. Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012884&Relationship=Baptised



