

William Curly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curly
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Oct 1798
Occupation (As Documented)	Goldsmith & Jeweller
Occupation (Standardised)	Goldsmith / Jeweller
Date Of Child's Death	3 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 116
Source	LDS Film 1468979
Parent Of	John Leonard Curly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125759&Relationship=Deceased
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125759&Relationship=2ndParent



