

Edward Moorfields	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000313
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moorfields
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 105, Entry 26
Source	LDS Film 1656376
Parent Of	Tho. Moorfields	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000313&Relationship=Deceased



