

Anthony Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025190
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1773
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1769 - 1774, Page 119, Entry 35
Source	LDS Film 1656377
Parent Of	Antho. Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025190&Relationship=Deceased



