

Mary Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224996
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holmes
Spouse's Occupation (As Documented)	Mercer & Lace Man
Spouse's Occupation (Standardised)	Mercer / Lace Man
Gender	Female
Abode	Whitechapel
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1825
Date Of Child's Birth	22 Aug 1825
Register	Baptisms 1813 - 1830, Page 76, Entry 602
Source	LDS Film 1656015
Parent Of	Elizabeth Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224996&Relationship=Baptised
Married To	Walton Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224996&Relationship=1stParent



