

James Linsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008723
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Linsey
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 204, Entry 39
Source	LDS Film 1656376
Parent Of	James Linsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008723&Relationship=Deceased



