

Richard Wallis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001598
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wallis
Gender	Male
Abode	Atherton St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1722
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 133, Entry 30
Source	LDS Film 1656376
Parent Of	Eliz. Wallis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001598&Relationship=Deceased



