

Amelia Raymond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037282
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Raymond
Spouse's Occupation (As Documented)	Turner
Spouse's Occupation (Standardised)	Turner
Gender	Female
Abode	Lord street; of Warrington
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jul 1784
Date Of Death	4 Jul 1784
Age At Death	20 yrs
Age At Death (Years)	20
Register	Burials 1783 - 1784, Page 53, Entry 168
Source	LDS Film 93833
Married To	John Raymond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037282&Relationship=Spouse



