

John Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Hanover Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1780
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1779 - 1780, Page 41, Entry 41
Parent Of	Alice Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032626&Relationship=Deceased



